Timestamp,1) What were your motivations for joining ISB?  (Select all that apply),2) How long have you been a member? ,3) How likely are you to renew your membership?,4) Which conferences have you attended in the last 5 years? ,"5) Overall, how would you rate the quality of the annual ISB conferences we currently hold? ",6) Do you feel that the regular three-way rotation of continents for the annual conference is important?,7) How can we improve our annual conference? ,8) Do you follow us on Twitter (@biocurator)? ,9) Have you ever served on the ISB in any of these capacities?,10) Please select the following potential activities we could provide that are important to you individually:,11) What do you like least about ISB? ,12) What do you like most about ISB? ,13) What suggestions do you have to help improve ISB?,"14) Overall how satisfied have you been with the ISB? (1- really unsatisfied, 5 - really satisfied)",,
2018/02/12 4:17:08 AM MST,Reduced conference fees,less than 1 (one)  year,Somewhat likely,ASHG;ICBO;ISMB,,,,Yes,,"Special online, one-time events (invited speakers);Training programs;Professional certification",,,,,,
2018/02/12 11:05:06 AM MST,Networking;Reduced conference fees,more than 3 (three) years,Extremely likely,ASHG;ECCB;ISMB,8,,,Yes,Executive committee,I don't understand how to rank,,,,,,
2018/02/13 3:05:51 AM MST,Networking;Reduced conference fees;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,"LS2 meeting, BC2 conference, ",7,,,No,Executive committee,"Quarterly newsletter;Special online, one-time events (invited speakers);Networking events",,Connecting with different resources to promote collaborations,,,,"well, as part of the Executive committee, I am in conflict of interest here."
2018/02/15 5:34:48 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,BioCreative;ICBO,10,,"Increasing diversity in presenters and keynote speakers, allowing spots for new groups. There seems to be some redundancy and over representation of some groups.",No,Executive committee,"Special online, one-time events (invited speakers);Training programs",ISB meet all my expectations,I like the opportunities for biocurators that are offered. I am very satisfied with ISB. ,,,,connect to members and perspective members more
2018/02/15 8:51:31 AM MST,Networking;Reduced conference fees;Reduced Database publication fee;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,very likely,BioCreative;ECCB;MOD conference;ISMB,9,,,Yes,Executive committee,"Quarterly newsletter;Special online, one-time events (invited speakers);Training programs;Professional certification;Networking events",,,,,,
2018/02/16 3:52:09 PM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,ICBO;Force11,7,Yes,,Yes,Executive committee;Award committee;Conference committee,"Quarterly newsletter;Special online, one-time events (invited speakers);Training programs;Professional certification;Networking events",,,,4,,
2018/02/20 3:51:12 PM MST,Networking,more than 3 (three) years,Extremely likely,American Society for Human Genetics,9,No,fgrerg,No,,Quarterly newsletter,etrer,gtert,erter,5,,
2018/02/22 11:40:10 AM MST,Networking;Stay up-to-date with biocuration topics,more than 3 (three) years,Extremely likely,,9,Yes,,No,,,,,,4,,
2018/02/22 11:43:33 AM MST,Networking;Reduced conference fees;Community involvement,more than 3 (three) years,Very likely,"MOD conference;PAG, ASPB",8,Yes,,Yes,Executive committee;Award committee,Training programs;Professional certification;Networking events,,,,3,,
2018/02/22 11:43:56 AM MST,Networking;Reduced conference fees;Reduced Database publication fee,Unsure,Very likely,ECCB;ISMB,9,Maybe,,Yes,,Quarterly newsletter;Training programs;Professional certification,,,,5,,
2018/02/22 11:46:05 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,ICBO;Force11,7,Yes,"More workshops and hands on sessions, parallel tracks, less traditional talks and more hands-on/interactive sessions, more structured networking",Yes,Executive committee;Award committee,"Quarterly newsletter;Special online, one-time events (invited speakers);Training programs;Professional certification;Networking events",,The conferences are a nice way to see people. The micro-grants are great.,"Involve more people from the community. Before I joined the EC, I found it hard to find ways to participate (aside from attending the conference.)",4,,
2018/02/22 11:46:45 AM MST,Networking;Reduced conference fees;Stay up-to-date with biocuration topics,1 (one) to 3 (three) years,Somewhat likely,,9,No,,No,,Quarterly newsletter,Tough traveling to China,Good meeting and networking,,4,,
2018/02/22 11:50:35 AM MST,Networking;Reduced conference fees;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Very likely,American Society for Human Genetics,9,Yes,,No,Executive committee;Election committee;Conference committee,"Special online, one-time events (invited speakers);Training programs;Professional certification",,,,4,,
2018/02/22 12:02:20 PM MST,Reduced conference fees,more than 3 (three) years,Very likely,BioCreative;Biocuration,8,Yes,Reach out to more communities or more subgroups of the curation community.,No,Nominating Committee for Executive committee election,"Quarterly newsletter;Special online, one-time events (invited speakers)",,The annual Biocuration conference - It's good to find out what the larger curation community is doing.,,4,,
2018/02/22 12:06:29 PM MST,Reduced conference fees;Stay up-to-date with biocuration topics;Community involvement,Unsure,Extremely likely,MOD conference,10,No,,Yes,Conference committee,Quarterly newsletter;Training programs;Professional certification;Networking events,"website is horrible, out of date, not intuitive",community of data scientists and curation professionals,,4,,
2018/02/22 12:11:04 PM MST,Networking;Reduced conference fees;Stay up-to-date with biocuration topics,Unsure,Very likely,BOSC,6,Maybe,,No,Award committee,Networking events,,,"""The ISB is a non profit organization for biocurators, developers, and researchers with an interest in biocuration.""While the first and last are fairly well represented, there be tumble weeds for number two.",3,,
2018/02/22 12:23:56 PM MST,Networking;Reduced Database publication fee;Access to fellowships;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,Biocuration,9,Yes,Involve people from communities where we do not have a lot of representation,,Conference committee,Training programs;Professional certification;Networking events,,,,5,,
2018/02/22 12:24:33 PM MST,Community involvement,Unsure,Not at all likely,MOD conference;Force11,8,Maybe,,No,,"Special online, one-time events (invited speakers);Training programs;Professional certification;Networking events",,,,3,,
2018/02/22 12:25:52 PM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Very likely,American Society for Human Genetics;BioCreative;ECCB;MOD conference;ISMB;Force11,7,Yes,keep revising key topics as biocuration and data science objectives evolve,No,,Quarterly newsletter,some lack of transparency in organization and openess to all.,advancing the importance of high standards for data curation,more engagement for post-docs and data analysis people?,4,,
2018/02/22 12:26:54 PM MST,Networking;Stay up-to-date with biocuration topics,more than 3 (three) years,Extremely likely,None,7,Yes,,No,,Quarterly newsletter;Training programs;Professional certification,,,,3,,
2018/02/22 12:43:14 PM MST,Reduced conference fees;Reduced Database publication fee;Community involvement,more than 3 (three) years,Somewhat likely,,4,Maybe,,No,,,,,,2,,
2018/02/22 1:00:44 PM MST,Reduced conference fees;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,"ICBO;ISMB;Force11;AAAAI, AAI, ASM  microbe, FOCIS, Keystone",8,Maybe,"location (travel costs) & accommodations (close to the meeting)  matter, extra time to network is good, more space around posters is usually needed (crowded)",No,Election committee,Networking events;job postings,,"community, really impressed by people's contributions",find new dedicated people to keep the community going,5,,
2018/02/22 1:30:48 PM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,"AACR, IMGC",9,Yes,,Yes,,"Special online, one-time events (invited speakers);Training programs;Professional certification",,The multiple ways/events to improve communication about biocuration.  ,,4,,
2018/02/22 1:32:42 PM MST,Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,ISMB,8,No,Don't like the three-way rotation. Limits my attendance.,Yes,Election committee;Award committee;Conference committee,Training programs;Professional certification,The ISB should issue invoices for membership. Would help me pay my dues.,Everything. Great networking with great people.,"I very much like the certification idea and would be more than willing to help host. Certification that focuses on data collection, data interopperability, and standards would be a great help to the scientific community.",5,,
2018/02/22 3:53:22 PM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,less than 1 (one)  year,Somewhat likely,,,Maybe,Have one close enough that I could attend,No,,"Quarterly newsletter;Special online, one-time events (invited speakers);Professional certification;Networking events",Northern-hemisphere centric,Cross-disciplinary focus,Draw experiences from community,3,,
2018/02/22 9:38:47 PM MST,Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,MOD conference,5,Maybe,More focus on curation issues. Less textmining.,No,Conference committee,,Too little about raising profile of biocuration as a profession,The conferences,,4,,
2018/02/22 11:21:20 PM MST,Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Very likely, Biocuration,8,Yes,,No,,Training programs,,,,4,,
2018/02/22 11:55:21 PM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Very likely,BioCreative,8,Yes,"Proceedings papers as well, not only journal papers or abstracts. This is common in many computer science conferences. Otherwise, we need to pay for both a journal publication and the trip/conference.",Yes,,"Quarterly newsletter;Special online, one-time events (invited speakers)",,The people who organize it.,,4,,
2018/02/23 12:48:00 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,1 (one) to 3 (three) years,Somewhat likely,ISMB;Biocuration,9,Yes,More poster sessions with fewer posters at the same time so you can catch everyone. More outcome-orientated workshop sessions.,Yes,,"Special online, one-time events (invited speakers);Training programs;Networking events",,Community working together,,5,,
2018/02/23 12:55:10 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Very likely,,9,Yes,,Yes,Conference committee,"Quarterly newsletter;Special online, one-time events (invited speakers);Training programs;Professional certification;Networking events",,,,4,,
2018/02/23 1:11:12 AM MST,Networking;Community involvement,more than 3 (three) years,Very likely,ECCB;ISMB,8,Yes,,No,Executive committee,Quarterly newsletter;Networking events,"I sense that more information could be pushed out from the Exec Committee, to keep members informed of the Exec's work.",Friendly people.,Perhaps just more/better communication with members.,4,,
2018/02/23 1:19:26 AM MST,Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,"Biocurators, NCBI prokaryotic assembly and annotation workshops",8,Maybe,"I've only been to one, so it's hard to have an informed opinion...",I don't tweet!,,"Quarterly newsletter;Special online, one-time events (invited speakers)",,having a specific organization for biocuration gives us a standing and cohesion that was missing before,,4,,
2018/02/23 1:31:40 AM MST,Stay up-to-date with biocuration topics;Community involvement,Unsure,Somewhat likely,ECCB;ISMB,8,Maybe,,No,,,,,,3,,
2018/02/23 2:37:28 AM MST,Networking;Other (specify),1 (one) to 3 (three) years,Extremely likely,,,Yes,,No,,"Quarterly newsletter;Special online, one-time events (invited speakers);Professional certification",,The website and mailing lists are a great way to recruit high quality curators.,,5,,
2018/02/23 2:54:41 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,"ISMB;too many to list, but key conference missing here is biology specific conferences (ie cardiovascular, respiratory etc)",9,Yes,,Yes,Election committee;Award committee,Quarterly newsletter;Networking events,"I think that more thought needs to go into awarding the biocurator prize. A plan of approach should be agreed by EC before the award committee meets so that it is clear how this will be assessed. a one person one vote system does not work. The EC board nomination committee had a list of criteria to assess the applicants by and awarded 0-2 points (I think) for each criteria for each candidate this would enable all of the committee to assess how everyone felt about the candidates and make it more transparent why the candidate than won was awarded the prize. It felt like the person elected was just well known to the committee rather than being awarded the award because they had demonstrated that they were of higher merit. plus what is higher merit? More publications, more annotations? Developing a new approach to curation? working independently or doing what you are told to do efficiently- these are different qualities. The criteria should have been stated when the applications were invited and made clear to the  committee. I would like to see all this years applicants be included in next years biocurator award list for consideration against an agreed list of criteria",the opportunity to learn more about biocuration and network with other biocurators,see question 11,4,,
2018/02/23 2:56:57 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,ISMB;BC2,7,No,Choose locations with a strong local biocuration community,Yes,Election committee;Conference committee;Founder,Quarterly newsletter,"Relative lack of ""external"" visibility",The community,Make it more widely known to different omics communities ,4,,
2018/02/23 3:11:42 AM MST,Networking;Reduced Database publication fee;Access to awards or micro-grants;Stay up-to-date with biocuration topics,1 (one) to 3 (three) years,Somewhat likely,"EHA, ASH, UKCCG",5,Maybe,,No,,Professional certification;Networking events,,,,4,,
2018/02/23 4:01:40 AM MST,Networking;Access to awards or micro-grants;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,"MOD conference;EMBO conference, SMBE, ISB",9,Yes,,Yes,Election committee;Award committee,"Quarterly newsletter;Special online, one-time events (invited speakers);Networking events",nothing !,open-minded sharing  community,,4,,
2018/02/23 8:40:44 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,ECCB;ISMB,9,Yes,,Yes,Executive committee;Election committee;Award committee;Conference committee,,,The great people,,5,,
2018/02/23 8:42:24 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,ECCB;ISMB,7,Yes,Often the speakers seem to be from the same large groups.  Need to be more inclusive of those more at the periphery to grow the society.,Yes,Executive committee,"Special online, one-time events (invited speakers);Networking events",E-mail list is not very active,Annual conference,Improve connections to Data science field,4,,
2018/02/23 8:48:16 AM MST,Reduced conference fees,more than 3 (three) years,Extremely likely,ECCB,8,Yes,,No,,,,,,4,,
2018/02/23 9:04:26 AM MST,Networking;Reduced conference fees;Stay up-to-date with biocuration topics,more than 3 (three) years,Very likely,"MOD conference;ISMB;disease models, international xenopus, european amphibian ",8,Maybe,? i think you've done a fine job,No,no,Quarterly newsletter,i don't feel apart of a society- its quite peripheral to my work,i'm glad you are there,no ideas sorry,4,,
2018/02/23 11:51:30 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,1 (one) to 3 (three) years,Very likely,ICBO,7,No,I can only go to the ones in the USA ,No,,Quarterly newsletter;Training programs,,,,4,,
2018/02/23 2:35:26 PM MST,Stay up-to-date with biocuration topics,more than 3 (three) years,Extremely likely,"ISMB;Biocuration, ASM AMR Bioinformatics, Galaxy",10,Yes,No back-to-back locations (i.e. China),Yes,,"Special online, one-time events (invited speakers);Training programs;Professional certification",,Scientific content of meetings,more lobbying funding agencies,5,,
2018/02/24 9:37:35 AM MST,Networking;Reduced conference fees,more than 3 (three) years,Very likely,,8,Yes,,No,,Professional certification,I do not feel really connected to the ISB,Having a group stressing the importance of data curation,We need more members and a stronger voice,3,,
2018/02/26 12:37:12 AM MST,Stay up-to-date with biocuration topics,more than 3 (three) years,Extremely likely,American Society for Human Genetics;ISMB,9,Yes,,No,,Quarterly newsletter,,,,5,,
2018/02/26 1:09:59 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Very likely,ISMB;HUPO,8,No,,Yes,,"Quarterly newsletter;Special online, one-time events (invited speakers);Networking events",,,,4,,
2018/02/26 2:21:59 AM MST,Networking;Reduced conference fees;Stay up-to-date with biocuration topics;Community involvement,1 (one) to 3 (three) years,Extremely likely,"Biocuration 2016, EUSTM2016",7,Yes,I have only participated once. But what could surely be improved is to have earlier info about the complete scientific program than few weeks before the meeting.,No,,Quarterly newsletter;Training programs;Professional certification;Networking events,Slow reaction time. PayPal payment as the only option to pay the membership.,That it exist at all.,,3,,
2018/02/26 9:10:25 AM MST,Networking;Access to fellowships;Access to awards or micro-grants;Stay up-to-date with biocuration topics;Community involvement,1 (one) to 3 (three) years,Very likely,ICBO,6,Yes,Better organization of the schedule. Workshops tend to overlap too much.,Yes,Election committee,Quarterly newsletter;Training programs;Professional certification,Lack of updates and happenings.,Community.,More reach out.,3,,
2018/02/26 2:26:39 PM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,"MOD conference;Arthropod Genomics, Evo-Devo, Soc. Dev Biol",,Maybe,,Yes,,"Quarterly newsletter;Special online, one-time events (invited speakers);Training programs",,,,3,,
2018/02/26 9:46:32 PM MST,Stay up-to-date with biocuration topics,more than 3 (three) years,Very likely,American Society for Human Genetics;GA4GH,8,Maybe,,No,,Quarterly newsletter,,,,4,,
2018/02/27 3:19:16 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,ISMB,8,Yes,,No,,Training programs;Professional certification,,,,3,,
2018/02/27 3:19:17 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,ISMB,8,Yes,,No,,Quarterly newsletter;Networking events,,,,4,,
2018/02/27 7:42:00 AM MST,Networking;Reduced conference fees;Stay up-to-date with biocuration topics,more than 3 (three) years,Extremely likely,BioCreative;ICBO,7,Yes,,No,,"Quarterly newsletter;Special online, one-time events (invited speakers);Training programs;Professional certification;Networking events",I don't see a lot of follow-through on the pre-election goals of the ISB candidates,conferences,"webinars, online training programs, or job-hunting/networking tips would be great",3,,
2018/02/27 9:34:45 AM MST,Networking;Stay up-to-date with biocuration topics,more than 3 (three) years,Extremely likely,American Society for Human Genetics;MOD conference,10,Maybe,,Yes,Election committee;Conference committee,Quarterly newsletter;Networking events,,,,5,,
2018/02/28 5:26:59 PM MST,Networking;Reduced conference fees;Access to awards or micro-grants;Community involvement,less than 1 (one)  year,Somewhat likely,Biocuration,8,Maybe,more workshops!,Yes,,"Special online, one-time events (invited speakers);Training programs",,the community,,5,,
2018/03/01 5:05:19 AM MST,Networking;Reduced conference fees;Reduced Database publication fee;Stay up-to-date with biocuration topics,more than 3 (three) years,Extremely likely,,,Maybe,Include quality control as a topic,Yes,Welcome desk at meeting held in Geneva,"Special online, one-time events (invited speakers);Training programs",,,,4,,
2018/03/02 10:18:07 AM MST,Stay up-to-date with biocuration topics,Unsure,Somewhat likely,Society for Developmental Biology,5,No,decrease cost,No,,Quarterly newsletter;Training programs;Networking events,too much input from people who aren't curators,chance to interact w/ other curators,,3,,
2018/03/08 3:24:11 PM MST,Networking;Stay up-to-date with biocuration topics,more than 3 (three) years,Extremely likely,ISB!,9,Yes,,No,,,,,,4,,
2018/03/08 4:56:54 PM MST,Networking;Reduced conference fees;Community involvement,more than 3 (three) years,Extremely likely,"American Society for Human Genetics;ISMB;SOT, Transgenic Tech.",8,Yes,,Yes,,"Special online, one-time events (invited speakers);Training programs",,,,4,,
2018/03/08 5:13:00 PM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,less than 1 (one)  year,Somewhat likely,,,,,No,,Quarterly newsletter;Training programs;Professional certification;Networking events,Northern Hemisphere Focus,That there is a group of people that can see that medical databases and biological databases are not all that different,"Create an international platform, rather than a regional one.",3,,
2018/03/08 5:26:35 PM MST,Reduced conference fees;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Not at all likely,"American Society for Human Genetics;ECCB;MOD conference;ICBO;ISMB;Basel Computational Biology Conference, Genome Informatics",8,Yes,Group activity/outing,Yes,Executive committee;Conference committee,Professional certification;Networking events,Biocurators without a vision for data science,Making biocuration a professional career path,Support for publishing biocuration education and advocacy papers. Educating funders on the absolute need for biocuration,3,,
2018/03/08 5:47:41 PM MST,Networking;Reduced conference fees;Reduced Database publication fee,more than 3 (three) years,Somewhat likely,BioCreative,5,No,,No,,Professional certification;Networking events,,,,3,,
2018/03/08 6:01:13 PM MST,Networking;Reduced conference fees;Stay up-to-date with biocuration topics,more than 3 (three) years,Extremely likely,ICBO;ISMB;Force11,9,Maybe,more variety (less genetics) in topics,No,Election committee,"job postings, recruitment activities",,enthusiastic and impressive group,get more new people involved,5,,